"Time [s]","Selected Time [s]","Clock Time []","Run active []","Debug channel 1 []","Debug channel 2 []","Frequency input 1 frequency [Hz]","Frequency input 1 rotational speed [RPM]","Frequency input 1 rotational acceleration [RPM/s]","freqInput_1_sensorValue_- []","engine speed input frequency [Hz]","engine speed input rotational speed [RPM]","engine speed input rotational acceleration [RPM/s]","Roller 1 rotational speed [RPM]","Roller 1 rotational acceleration [RPM/s]","KPH [km/h]","Roller 1 received power [PS]","Roller 1 inertial torque [Nm]","Roller 1 brakes torque [Nm]","Road speed [km/h]","Road acceleration [km/h/s]","Power on wheels [PS]","Loss power from speed [PS]","Loss power from load [PS]","Loss power [PS]","Drivetriain inertial power [PS]","Engine / Roller speed ratio []","Throttle target [%]","Throttle control enabled []","Engine speed [RPM]","Engine acceleration [RPM/s]","Engine inertial torque [Nm]","Engine inertial power [PS]","Engine power [PS]","Engine corr. power [PS]","Engine torque [Nm]","Engine corr. torque [Nm]","Acceleration controller 1 setpoint [RPM/s]","Speed controller 1 setpoint [RPM]","Torque controller 1 setpoint [Nm]","Torque controller 2 setpoint [Nm]","Analog in controller 1 setpoint [V]","Acceleration controller 1 output [%]","Speed controller 1 output [%]","Torque controller 1 output [%]","Torque controller 2 output [%]","Analog in controller 1 output [%]","Load cell 1 value [Nm]","Load cell 2 value [Nm]","Switch input 1 state []","Switch input 2 state []","Lambda-AnalogIn [λ]","Coolant Temp [°C]","Lambda [λ]","CHT [°C]","Crankase Press [kPa]","Built in sensor: temperature [°C]","Built in sensor: pressure [hPa]","Built in sensor: humidity [%]","Ambient temperature [°C]","Ambient pressure [hPa]","Ambient humidity [%]","Ambient correction factor [%]","Audio input level [%]","Knock level [%]","Knock count []","Drive cycle target [km/h]","Actuator controller 1 state [Ⓔ]","Actuator controller 2 state [Ⓔ]","Actuator controller 3 state [Ⓔ]","Actuator controller 4 state [Ⓔ]","Actuator controller 1 activate []","Actuator controller 2 activate []","Actuator controller 3 activate []","Actuator controller 4 activate []","Actuator controller 1 deactivate []","Actuator controller 2 deactivate []","Actuator controller 3 deactivate []","Actuator controller 4 deactivate []","Engine speed [RPM]","Vehicle speed [km/h]","Mass air flow [g/s]","Manifold air press. [kPa]","Barometric press. [kPa]","Head\Plug Temp [°C]","Coolant temp. [°C]","Gas pedal position [%]","Throttle position [%]","Air fuel ratio [λ]","Exhaust gas temp. [°C]","Check engine []","Injector pulse width [s]","Injector duty cycle [%]","Battery voltage [V]","Fuel level [%]","Fuel pressure [bar]","Fuel delta pressure [bar]","Gear []","Ignition angle [deg TDC]","Oil pressure [bar]","Oil temperature [°C]","Blowby g/min [g/min]"
"0","-6.824","1.68486e+09","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","24.2974","986.27","42.4394","24.2974","986.27","42.4394","1.89779","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.01","-6.814","1.68486e+09","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","24.2974","986.27","42.4393","24.2974","986.27","42.4393","1.89779","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.02","-6.804","1.68486e+09","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","nan","nan","nan","nan","nan","nan","nan","24.2974","986.27","42.4393","24.2974","986.27","42.4393","1.89779","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.03","-6.794","1.68486e+09","1","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","nan","nan","nan","nan","nan","24.2974","986.27","42.4392","24.2974","986.27","42.4392","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.04","-6.784","1.68486e+09","1","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","nan","nan","nan","nan","nan","24.2974","986.27","42.4391","24.2974","986.27","42.4391","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.05","-6.774","1.68486e+09","1","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","nan","nan","nan","nan","nan","24.2974","986.27","42.439","24.2974","986.27","42.439","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.06","-6.764","1.68486e+09","1","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","nan","nan","nan","nan","nan","24.2975","986.27","42.4389","24.2975","986.27","42.4389","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.07","-6.754","1.68486e+09","1","nan","nan","0","0","nan","nan","nan","nan","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","nan","nan","nan","nan","nan","nan","0","0","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680009","nan","nan","nan","nan","24.2975","986.27","42.4389","24.2975","986.27","42.4389","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.08","-6.744","1.68486e+09","1","nan","nan","0","0","nan","nan","13.5381","812.284","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","812.284","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.68001","nan","nan","nan","nan","24.2975","986.27","42.4388","24.2975","986.27","42.4388","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
"0.09","-6.734","1.68486e+09","1","nan","nan","0","0","nan","nan","14.0554","843.325","nan","0","nan","0","nan","nan","0","0","0","0","0","nan","nan","0","nan","nan","0","843.325","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","nan","0","0","0","0","0","0","nan","nan","0","0","0.680012","nan","nan","nan","nan","24.2975","986.27","42.4387","24.2975","986.27","42.4387","1.89779","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","nan"
